traits,INDEL
1966Ke1cp.seq,S4
1966Ke2cp.seq,S4
1966Ke3cp.seq,S4
1996Tz8cp.seq,S4
1997Tz10cp.seq,S5
1997Tz12cp.seq,S6
1997Tz13cp.seq,S4
1997Tz14cp.seq,S4
1997Tz15cp.seq,S4
1997Tz1cp.seq,S4
1997Tz2cp.seq,S6
1997Tz3cp.seq,S6
1997Tz4cp.seq,S4
1997Tz5cp.seq,S4
1997Tz6cp.seq,S4
1997Tz7cp.seq,S4
1997Tz9cp.seq,S5
1999Tz101cp.seq,S6
1999Tz102cp.seq,S5
1999Tz104cp.seq,S4
1999Tz109cp.seq,S6
1999Tz111cp.seq,S6
1999Tz112cp.seq,S6
1999Tz113cp.seq,S6
1999Tz118cp.seq,S6
1999Tz121cp.seq,S6
1999Tz122cp.seq,S6
1999Tz124cp.seq,S6
1999Tz125cp.seq,S6
1999Tz127cp.seq,S6
1999Tz128cp.seq,S6
1999Tz129cp.seq,S6
1999Tz130cp.seq,S6
2000Ug1cp.seq,S4
2000Ug2cp.seq,S4
2001Tz11cp.seq,S6
2002Tz16cp.seq,S6
2002Tz17cp.seq,S6
2002Tz18cp.seq,S6
2002Tz19cp.seq,S6
2002Tz20cp.seq,S6
2002Tz21cp.seq,S6
2002Tz22cp.seq,S6
2002Tz24cp.seq,S6
2005Tz200cp.seq,S4
2005Tz201cp.seq,S4
2005Tz202cp.seq,S6
2005Tz203cp.seq,S4
2005Tz204cp.seq,S4
2005Tz205cp.seq,S4
2005Tz206cp.seq,S4
2005Tz207cp.seq,S4
2005Tz208cp.seq,S4
2005Tz209cp.seq,S6
2005Tz210cp.seq,S6
2005Tz211cp.seq,S5
2005Tz212cp.seq,S4
2005Tz213cp.seq,S6
2005Tz214cp.seq,S6
2005Tz215cp.seq,S6
2005Tz216cp.seq,S6
2005Tz217cp.seq,S6
2005Tz218cp.seq,S6
2005Tz219cp.seq,S6
2005Tz220cp.seq,S6
2005Tz221cp.seq,S4
2005Tz222cp.seq,S6
2005Tz223cp.seq,S6
2005Tz225cp.seq,S4
2005Tz226cp.seq,S4
2005Tz229cp.seq,S4
2005Tz231cp.seq,S4
2005Tz232cp.seq,S4
2007Tz1004cp.seq,S6
2007Tz1017cp.seq,S6
2007Tz1032cp.seq,S4
2007Tz1041cp.seq,S6
2007Tz1044cp.seq,S4
2007Tz1048cp.seq,S6
2007Tz1051cp.seq,S6
2007Tz1061cp.seq,S6
2007Tz1066cp.seq,S6
2007Tz1067cp.seq,S6
2007Tz1069cp.seq,S6
2007Tz1070cp.seq,S5
2007Tz1072cp.seq,S6
2007Tz1073cp.seq,S6
2007Tz1074cp.seq,S6
2007Tz1075cp.seq,S4
2007Tz1077cp.seq,S4
2007Tz1082cp.seq,S4
2007Tz1086cp.seq,S6
2007Tz1094cp.seq,S6
2007Tz1095cp.seq,S4
2007Tz1099cp.seq,S6
2007Tz1101cp.seq,S6
2007Tz1102cp.seq,S6
2007Tz1103cp.seq,S4
2007Tz1107cp.seq,S6
2007Tz1110cp.seq,S6
2007Tz1112cp.seq,S6
2007Tz1113cp.seq,S6
2007Tz1114cp.seq,S6
2007Tz1116cp.seq,S6
2007Tz1118cp.seq,S4
2007Tz1120cp.seq,S4
2007Tz1122cp.seq,S6
2007Tz1125cp.seq,S6
2007Tz1127cp.seq,S6
2007Tz1130cp.seq,S6
2008Ke11cp.seq,S6
2008Ke12cp.seq,S6
2008Ke13cp.seq,S6
2009Rw101cp.seq,S4
2009Rw102cp.seq,S4
2009Rw103cp.seq,S4
2009Rw104cp.seq,S4
2009Rw105cp.seq,S4
2009Rw110cp.seq,S6
